Date,GOOG,AAPL,AMZN,MSFT
10/4/2012,381.54,86.07,260.470001,26.211155
10/5/2012,381.34,84.23,258.51001,26.054043
10/8/2012,376.47,82.37,259.059998,25.992943
10/9/2012,369.64,82.07,250.960007,25.556532
10/10/2012,369.87,82.72,244.990005,25.294678
10/11/2012,373.31,81.07,244.220001,25.268496
10/12/2012,369.97,81.28,242.360001,25.486698
10/15/2012,368.1,81.93,244.179993,25.75728
10/16/2012,369.94,83.87,243.940002,25.739824
10/17/2012,375.3,83.2,247.490005,25.827108
10/18/2012,345.25,81.66,244.850006,25.748554
10/19/2012,338.69,78.71,240,24.99791
10/22/2012,337.14,81.84,233.779999,24.439304
10/23/2012,337.98,79.17,234.309998,24.482943
10/24/2012,336.46,79.62,228.490005,24.352022
10/25/2012,336.69,78.68,222.919998,24.33456
10/26/2012,335.39,77.96,238.240005,24.622599
10/31/2012,337.95,76.84,232.889999,24.910635
11/1/2012,341.57,77,232.139999,25.766008
11/2/2012,341.74,74.45,232.419998,25.748554
11/5/2012,339.27,75.46,234.330002,25.862019
11/6/2012,338.66,75.23,237.559998,26.062775
11/7/2012,331.4,72.35,232.059998,25.38196
11/8/2012,324.04,69.73,227.350006,25.146299
11/9/2012,329.37,70.93,226.309998,25.163755
11/12/2012,330.8,70.39,226.470001,24.631327
11/13/2012,327.4,70.39,226.600006,23.839321
11/14/2012,324.17,69.61,222.949997,23.619318
11/15/2012,321.54,68.15,220.600006,23.46092
11/16/2012,321.5,68.42,225.229996,23.337719
11/19/2012,331.95,73.35,229.710007,23.52252
11/20/2012,332.82,72.73,233.779999,23.504921
11/21/2012,330.78,72.83,238.029999,23.716124
11/23/2012,331.83,74.1,239.880005,24.376123
11/26/2012,328.44,76.44,243.619995,24.103319
11/27/2012,333.19,75.82,243.399994,23.830524
11/28/2012,339.63,75.59,247.110001,24.076925
11/29/2012,343.71,76.42,251.270004,23.716124
11/30/2012,346.93,75.89,252.050003,23.425722
12/3/2012,345.38,76.01,250.330002,23.258518
12/4/2012,343.28,74.67,252.490005,23.205727
12/5/2012,341.69,69.86,253.960007,23.469717
12/6/2012,343.33,70.96,253.369995,23.52252
12/7/2012,339.89,69.14,253.270004,23.284922
12/10/2012,340.5,68.7,247.770004,23.707323
12/11/2012,346.19,70.2,250.690002,24.041723
12/12/2012,346.53,69.89,251.759995,23.971325
12/13/2012,349.08,68.68,251.25,23.856922
12/14/2012,348.71,66.1,249.190002,23.59292
12/17/2012,358.06,67.27,253.860001,23.84812
12/18/2012,358.21,69.23,260.399994,24.25292
12/19/2012,357.73,68.24,257.98999,24.032921
12/20/2012,358.85,67.65,261.5,24.358522
12/21/2012,355.5,67.34,256.920013,24.156122
12/24/2012,352.46,67.45,258.619995,23.812922
12/26/2012,352.14,66.52,248.630005,23.636923
12/27/2012,350.86,66.78,248.309998,23.72492
12/28/2012,347.74,66.08,245.179993,23.36412
12/31/2012,351.4,69,250.869995,23.504921
1/2/2013,359.29,71.19,257.309998,24.305723
1/3/2013,359.5,70.29,258.480011,23.98012
1/4/2013,366.6,68.33,259.149994,23.531319
1/7/2013,365,67.93,268.459991,23.487322
1/8/2013,364.28,68.11,266.380005,23.36412
1/9/2013,366.68,67.05,266.350006,23.496119
1/10/2013,368.34,67.88,265.339996,23.284922
1/11/2013,367.6,67.46,267.940002,23.610521
1/14/2013,359.29,65.06,272.730011,23.663321
1/15/2013,360.12,63.01,271.899994,23.944927
1/16/2013,355.28,65.62,268.929993,23.795326
1/17/2013,353.36,65.18,270.480011,23.98012
1/18/2013,349.98,64.83,272.119995,23.98012
1/22/2013,349.16,65.45,270.190002,23.89212
1/23/2013,368.35,66.65,268.109985,24.296923
1/24/2013,374.67,58.41,273.459991,24.314518
1/25/2013,374.4,57.04,283.98999,24.534525
1/28/2013,372.94,58.33,276.040009,24.560926
1/29/2013,374.4,59.42,260.350006,24.648922
1/30/2013,374.48,59.23,272.76001,24.508125
1/31/2013,375.4,59.06,265.5,24.156122
2/1/2013,385.29,58.82,265,24.578526
2/4/2013,377.06,57.35,259.980011,24.147326
2/5/2013,380.4,59.37,266.890015,24.200127
2/6/2013,382.6,59.3,262.220001,24.059322
2/7/2013,384.47,61.06,260.230011,24.006525
2/8/2013,390.15,61.95,261.950012,24.244123
2/11/2013,388.68,62.59,257.209991,24.516924
2/12/2013,387.83,61.02,258.700012,24.534525
2/13/2013,388.9,60.91,269.470001,24.666523
2/14/2013,391.36,60.85,269.23999,24.675329
2/15/2013,393.88,60.01,265.089996,24.648922
2/19/2013,400.82,59.99,269.75,24.888498
2/20/2013,393.67,58.54,266.410004,24.728781
2/21/2013,395.19,58.17,265.940002,24.391615
2/22/2013,397.27,58.79,265.420013,24.631178
2/25/2013,392.83,57.75,259.869995,24.285137
2/26/2013,392.51,58.55,259.359985,24.285137
2/27/2013,397.31,57.98,263.25,24.675547
2/28/2013,398.01,57.57,264.269989,24.666672
3/1/2013,400.49,56.14,265.73999,24.799768
3/4/2013,408.1,54.78,273.109985,24.977224
3/5/2013,416.59,56.23,275.589996,25.15468
3/6/2013,413,55.51,273.790009,24.923988
3/7/2013,413.61,56.16,273.880005,24.968351
3/8/2013,413.07,56.3,274.190002,24.84413
3/11/2013,414.71,57.11,271.23999,24.728781
3/12/2013,411.13,55.88,274.130005,24.764271
3/13/2013,409.99,55.87,275.100006,24.773146
3/14/2013,408.12,56.41,265.73999,24.968351
3/15/2013,404.52,57.86,261.820007,24.879622
3/18/2013,401.29,59.43,257.890015,24.932859
3/19/2013,403.04,59.27,256.410004,25.003841
3/20/2013,404.72,58.96,257.279999,25.128063
3/21/2013,403.01,59.04,253.389999,24.941738
3/22/2013,402.54,60.24,257.75,25.065952
3/25/2013,402.2,60.46,256.019989,24.986097
3/26/2013,403.59,60.14,260.309998,24.986097
3/27/2013,398.74,58.96,265.299988,25.172424
3/28/2013,394.53,57.73,266.48999,25.385376
4/1/2013,398.01,55.94,261.609985,25.385376
4/2/2013,403.89,56.05,263.320007,25.553963
4/3/2013,400.5,56.34,259.029999,25.341011
4/4/2013,394.97,55.78,259.079987,25.376503
4/5/2013,388.99,55.19,255.479996,25.465235
4/8/2013,384.92,55.59,258.950012,25.36763
4/9/2013,386.31,55.69,261.140015,26.272663
4/10/2013,392.54,56.82,264.769989,26.867157
4/11/2013,392.64,56.65,269.850006,25.678183
4/12/2013,392.47,56.05,272.869995,25.545092
4/15/2013,388.44,54.76,267.720001,25.456364
4/16/2013,394.12,55.59,272.339996,25.704803
4/17/2013,388.75,52.53,267.399994,25.58058
4/18/2013,380.48,51.13,259.420013,25.545092
4/19/2013,397.35,50.93,260.320007,26.414633
4/22/2013,397.47,51.99,263.549988,27.355162
4/23/2013,401.34,52.97,268.899994,27.151085
4/24/2013,404.1,52.88,268.779999,28.18034
4/25/2013,401.94,53.26,274.700012,28.340054
4/26/2013,398.12,54.41,254.809998,28.206963
4/29/2013,406.88,56.1,249.740005,28.93454
4/30/2013,409.62,57.75,253.809998,29.369312
5/1/2013,407.56,57.29,248.229996,29.032145
5/2/2013,412.12,58.1,252.550003,29.42255
5/3/2013,420.13,58.69,258.049988,29.715351
5/6/2013,427.99,60.09,255.720001,29.946051
5/7/2013,425.85,59.82,257.730011,29.555643
5/8/2013,433.99,60.49,258.679993,29.271709
5/9/2013,432.92,59.97,260.160004,28.978901
5/10/2013,437.27,59.47,263.630005,29.00552
5/13/2013,435.93,59.7,264.51001,29.307199
5/14/2013,440.68,58.27,268.329987,29.959469
5/15/2013,454.99,56.3,266.559998,30.245388
5/16/2013,449.01,57.05,264.119995,30.450895
5/17/2013,451.65,56.88,269.899994,31.156775
5/20/2013,451.33,58.15,267.630005,31.344412
5/21/2013,450.55,57.72,268.859985,31.138901
5/22/2013,441.84,57.94,262.959991,30.924463
5/23/2013,438.54,58.05,261.799988,30.513443
5/24/2013,433.84,58.44,261.73999,30.620663
5/28/2013,437.79,57.95,267.290009,31.2908
5/29/2013,431.35,58.41,265.529999,31.165714
5/30/2013,432.57,59.28,266.829987,31.299734
5/31/2013,432.8,59.04,269.200012,31.183575
6/3/2013,431.01,59.17,266.880005,31.800098
6/4/2013,426.77,58.99,265.700012,31.263994
6/5/2013,427.07,58.44,267.170013,31.076353
6/6/2013,429.53,57.56,267.829987,31.23719
6/7/2013,437.02,58,276.869995,31.871582
6/10/2013,442.23,57.62,281.070007,31.692875
6/11/2013,437.06,57.45,274.779999,31.129965
6/12/2013,433.17,56.74,271.670013,31.272936
6/13/2013,435.67,57.23,275.790009,31.022749
6/14/2013,434.69,56.46,273.98999,30.736824
6/17/2013,440.26,56.71,278.059998,31.272936
6/18/2013,447.4,56.68,281.76001,31.255053
6/19/2013,447.43,55.53,278.160004,30.906586
6/20/2013,439.51,54.72,273.440002,29.923721
6/21/2013,437.62,54.29,273.359985,29.727146
6/24/2013,432.08,52.85,270.609985,30.129234
6/25/2013,430.3,52.86,272.089996,30.084555
6/26/2013,434,52.26,277.570007,30.69215
6/27/2013,435.7,51.7,277.549988,30.933395
6/28/2013,437.34,52.06,277.690002,30.861908
7/1/2013,441.07,53.72,282.100006,30.701092
7/2/2013,438.3,54.94,283.730011,30.325808
7/3/2013,440.35,55.24,284.029999,30.388351
7/5/2013,443.86,54.8,285.880005,30.567055
7/8/2013,449.62,54.49,290.589996,30.674276
7/9/2013,449.7,55.45,291.529999,30.69215
7/10/2013,450.07,55.23,292.329987,31.004881
7/11/2013,457.15,56.1,299.660004,31.88945
7/12/2013,458.52,55.99,307.549988,31.871582
7/15/2013,459.36,56.12,306.570007,32.318329
7/16/2013,456.83,56.48,306.869995,32.407696
7/17/2013,456.31,56.49,308.690002,31.93413
7/18/2013,452.4,56.68,304.109985,31.666084
7/19/2013,445.4,55.79,305.230011,28.05628
7/22/2013,452.41,55.97,303.480011,28.601328
7/23/2013,448.98,55.01,301.059998,28.431559
7/24/2013,448.53,57.83,298.940002,28.556652
7/25/2013,440.98,57.57,303.399994,28.047348
7/26/2013,439.81,57.89,312.01001,28.252857
7/29/2013,438.28,58.79,306.100006,28.181379
7/30/2013,442.58,59.51,302.410004,28.458364
7/31/2013,441.01,59.41,301.220001,28.44943
8/1/2013,449.19,59.95,305.570007,28.297533
8/2/2013,450.36,60.72,304.209991,28.494106
8/5/2013,449.58,61.63,300.98999,28.324341
8/6/2013,445.39,61.08,300.75,28.217115
8/7/2013,442.45,61.04,296.910004,28.646002
8/8/2013,443.45,60.92,295.73999,29.387619
8/9/2013,442.33,60.06,297.26001,29.217846
8/12/2013,439.89,61.76,296.690002,29.369745
8/13/2013,437.78,64.7,293.970001,29.000828
8/14/2013,432.09,65.88,291.339996,29.108799
8/15/2013,427.05,65.8,286.470001,28.604912
8/16/2013,425.69,66.38,284.820007,28.613903
8/19/2013,430.03,67.1,285.570007,28.244986
8/20/2013,429.91,66.22,287.089996,28.451941
8/21/2013,431.86,66.39,284.570007,28.442945
8/22/2013,434.03,66.47,289.730011,29.144794
8/23/2013,432.29,66.21,290.01001,31.268339
8/26/2013,430.4,66.47,286.209991,30.728456
8/27/2013,422.33,64.57,280.929993,29.927629
8/28/2013,421.53,64.87,281.579987,29.711676
8/29/2013,424.95,64.98,283.980011,30.188572
8/30/2013,420.71,64.39,280.980011,30.0536
9/3/2013,427.41,64.57,288.799988,28.685896
9/4/2013,433,65.9,293.640015,28.07402
9/5/2013,436.94,65.45,294.100006,28.101015
9/6/2013,436.95,65.84,295.859985,28.029034
9/9/2013,441.16,66.89,299.709991,28.487934
9/10/2013,441.46,65.37,300.359985,29.144794
9/11/2013,445.2,61.81,299.640015,29.459728
9/12/2013,443.64,62.47,298.859985,29.414738
9/13/2013,441.66,61.44,297.920013,29.720673
9/16/2013,441.01,59.48,296.059998,29.513718
9/17/2013,440.19,60.17,304.170013,29.630695
9/18/2013,448.74,61.41,312.029999,29.981615
9/19/2013,446.29,62.41,312.059998,30.269556
9/20/2013,448.64,61.77,316.339996,29.504717
9/23/2013,440.39,64.84,311.48999,29.459728
9/24/2013,440.55,64.63,314.130005,29.198784
9/25/2013,435.78,63.63,312.649994,29.252769
9/26/2013,436.25,64.25,318.119995,29.486729
9/27/2013,435.36,63.8,316.01001,29.936628
9/30/2013,435.12,63,312.640015,29.94562
10/1/2013,440.63,64.48,320.950012,30.215572
10/2/2013,441.13,64.7,320.51001,30.521503
10/3/2013,435.21,63.88,314.76001,30.46751
10/4/2013,433.36,63.83,319.040009,30.485508
10/7/2013,430.07,64.46,310.029999,29.963623
10/8/2013,424.08,63.56,303.230011,29.702677
10/9/2013,425.16,64.3,298.230011,29.756664
10/10/2013,431.31,64.71,305.170013,30.377529
10/11/2013,433.18,65.12,310.890015,30.710459
10/14/2013,435.22,65.55,310.700012,30.998405
10/15/2013,438.16,65.9,306.399994,31.034391
10/16/2013,446.11,66.22,310.48999,31.169365
10/17/2013,441.52,66.67,310.769989,31.421307
10/18/2013,502.44,67.25,328.929993,31.457294
10/21/2013,498.41,68.9,326.440002,31.484293
10/22/2013,500.25,68.7,332.540009,31.115374
10/23/2013,512.37,69.37,326.76001,30.377529
10/24/2013,509.46,70.29,332.209991,30.341541
10/25/2013,504.32,69.51,363.390015,32.150158
10/28/2013,504.22,70.02,358.160004,32.006184
10/29/2013,514.77,68.28,362.700012,31.961197
10/30/2013,511.88,69.37,361.079987,31.979189
10/31/2013,511.96,69.07,364.029999,31.862221
11/1/2013,510.2,68.72,359,31.970194
11/4/2013,509.74,69.61,358.73999,32.339111
11/5/2013,507.46,69.44,358.890015,32.968987
11/6/2013,508.07,69.24,356.179993,34.354683
11/7/2013,500.72,68.12,343.559998,33.742817
11/8/2013,504.73,69.19,350.309998,33.994762
11/11/2013,502.03,68.99,354.380005,33.823795
11/12/2013,502.62,69.12,349.529999,33.61684
11/13/2013,512.9,69.2,356.220001,34.336689
11/14/2013,514.27,70.2,367.399994,34.21072
11/15/2013,513.44,69.78,369.170013,34.048748
11/18/2013,512.44,68.94,366.179993,33.472881
11/19/2013,509.29,69.06,364.940002,33.309673
11/20/2013,507.85,68.45,362.570007,33.617931
11/21/2013,513.69,69.27,368.920013,33.908051
11/22/2013,512.61,69.09,372.309998,34.062183
11/25/2013,519.59,69.62,376.640015,34.125648
11/26/2013,525.79,70.9,381.369995,33.86272
11/27/2013,528.12,72.57,386.709991,34.089382
11/29/2013,526.37,73.91,393.619995,34.569901
12/2/2013,523.83,73.27,392.299988,34.860012
12/3/2013,523.23,75.28,384.660004,34.733093
12/4/2013,525.67,75.1,385.959991,35.304264
12/5/2013,525.25,75.49,384.48999,34.452038
12/6/2013,531.48,74.44,386.950012,34.778419
12/9/2013,535.59,75.29,384.890015,35.095745
12/10/2013,538.83,75.17,387.779999,34.551773
12/11/2013,535.16,74.62,382.190002,34.09845
12/12/2013,531.52,74.51,381.25,33.744869
12/13/2013,526.97,73.7,384.23999,33.264351
12/16/2013,533.02,74.1,388.970001,33.445679
12/17/2013,531.47,73.77,387.649994,33.110218
12/18/2013,538.87,73.21,395.959991,33.164619
12/19/2013,539.6,72.37,395.190002,32.865429
12/20/2013,546.75,72.98,402.200012,33.364079
12/23/2013,553.95,75.78,402.920013,33.200878
12/24/2013,552.33,75.46,399.200012,33.617931
12/26/2013,555.12,74.95,404.390015,33.944324
12/27/2013,555.59,74.45,398.079987,33.808323
12/30/2013,551.15,73.71,393.369995,33.808323
12/31/2013,556.73,74.57,398.790009,33.917126
1/2/2014,552.96,73.52,397.970001,33.690468
1/3/2014,548.93,71.91,396.440002,33.46381
1/6/2014,555.05,72.3,393.630005,32.756634
1/7/2014,565.75,71.78,398.029999,33.010487
1/8/2014,566.93,72.24,401.920013,32.421169
1/9/2014,561.47,71.31,401.01001,32.212658
1/10/2014,561.44,70.84,397.660004,32.675037
1/13/2014,557.86,71.21,390.980011,31.714008
1/14/2014,570.99,72.63,397.540009,32.439308
1/15/2014,570.6,74.08,395.869995,33.327805
1/16/2014,574.37,73.67,395.799988,33.445679
1/17/2014,571.55,71.87,399.609985,32.983292
1/21/2014,578.09,72.98,407.049988,32.792896
1/22/2014,578.75,73.31,404.540009,32.57531
1/23/2014,576.3,73.93,399.869995,32.693176
1/24/2014,558.28,72.58,387.600006,33.37315
1/27/2014,547.06,73.17,386.279999,32.665974
1/28/2014,557.88,67.32,394.429993,32.883564
1/29/2014,549.88,66.56,384.200012,33.237148
1/30/2014,564.03,66.43,403.01001,33.41848
1/31/2014,586.67,66.54,358.690002,34.30698
2/3/2014,563.05,66.66,346.149994,33.073956
2/4/2014,565.4,67.63,347.950012,32.956089
2/5/2014,567.91,68.13,346.450012,32.475574
2/6/2014,576.23,68.53,354.589996,32.801971
2/7/2014,584.92,69.49,361.079987,33.146488
2/10/2014,582.68,70.73,360.869995,33.364079
2/11/2014,591.24,71.67,361.790009,33.699532
2/12/2014,589.51,71.66,349.25,33.971527
2/13/2014,596.07,72.8,357.200012,34.09845
2/14/2014,597.51,72.74,357.350006,34.107513
2/18/2014,601.53,73.01,353.649994,34.180584
2/19/2014,597.29,71.86,347.380005,34.262802
2/20/2014,598.16,71.02,349.799988,34.482021
2/21/2014,598.01,70.23,346.76001,34.692116
2/24/2014,602.34,70.54,351.779999,34.427223
2/25/2014,606.06,69.81,358.320007,34.290207
2/26/2014,606.14,69.18,359.799988,34.226261
2/27/2014,605.67,70.56,360.130005,34.5825
2/28/2014,603.9,70.37,362.100006,34.993546
3/3/2014,597.46,70.57,359.779999,34.509426
3/4/2014,603.53,71.04,363.899994,35.084881
3/5/2014,605.19,71.19,372.369995,34.81086
3/6/2014,605.86,70.97,372.160004,34.847401
3/7/2014,603.47,70.93,372.059998,34.619034
3/10/2014,601.87,70.99,370.529999,34.545967
3/11/2014,596.12,71.68,368.820007,34.728645
3/12/2014,599.75,71.75,370.640015,34.957008
3/13/2014,590.69,70.96,371.51001,34.609898
3/14/2014,582.61,70.16,373.73999,34.436348
3/17/2014,592.2,70.43,375.040009,34.756046
3/18/2014,601.72,71.06,378.769989,36.126198
3/19/2014,595.75,71.04,373.230011,35.870438
3/20/2014,594.71,70.7,368.970001,36.838676
3/21/2014,587.7,71.25,360.619995,36.683395
3/24/2014,575.22,72.1,351.850006,36.993954
3/25/2014,575.62,72.87,354.709991,36.847813
3/26/2014,562.33,72.18,343.410004,36.345425
3/27/2014,555.41,71.87,338.470001,35.952648
3/28/2014,556.93,71.79,338.290009,36.811268
3/31/2014,553.92,71.77,336.369995,37.441544
4/1/2014,564.06,72.43,342.98999,37.834312
4/2/2014,563.9,72.55,341.959991,37.770367
4/3/2014,566.62,72.05,333.619995,37.459812
4/4/2014,540.17,71.11,323,36.418495
4/7/2014,535.21,70,317.76001,36.354561
4/8/2014,551.87,69.99,327.070007,36.372822
4/9/2014,561.05,70.91,331.809998,36.966553
4/10/2014,537.99,70,317.109985,35.952648
4/11/2014,527.7,69.48,311.730011,35.815632
4/14/2014,529.61,69.76,315.910004,35.788227
4/15/2014,533.51,69.26,316.079987,36.308884
4/16/2014,553.5,69.4,323.679993,36.902618
4/17/2014,533.17,70.19,324.910004,36.546375
4/21/2014,525.73,71.03,330.869995,36.482433
4/22/2014,531.89,71.1,329.320007,36.528107
4/23/2014,524.06,70.17,324.579987,36.254078
4/24/2014,522.29,75.92,337.149994,36.409359
4/25/2014,513.36,76.48,303.829987,36.455036
4/28/2014,514.32,79.44,296.579987,37.331928
4/29/2014,524.81,79.2,300.380005,37.003094
4/30/2014,523.78,78.9,304.130005,36.902618
5/1/2014,528.44,79.09,307.890015,36.537235
5/2/2014,525.04,79.24,308.01001,36.254078
5/5/2014,524.92,80.36,310.049988,36.016586
5/6/2014,512.32,79.48,297.380005,35.678623
5/7/2014,507.17,79.2,292.709991,36.00745
5/8/2014,508.21,79.06,288.320007,36.208408
5/9/2014,515.89,78.73,292.23999,36.117062
5/12/2014,527.02,79.71,302.859985,36.509838
5/13/2014,530.17,79.84,304.640015,37.181347
5/14/2014,523.77,79.85,297.619995,37.015774
5/15/2014,517.14,79.17,295.190002,36.427052
5/16/2014,517.78,80.34,297.700012,36.638622
5/19/2014,525.97,81.3,296.76001,36.565037
5/20/2014,526.87,81.31,301.190002,36.500637
5/21/2014,535.99,81.53,305.01001,37.116959
5/22/2014,542.08,81.66,304.910004,36.886986
5/23/2014,549.68,82.58,312.23999,36.905384
5/27/2014,562.86,84.12,310.820007,36.969776
5/28/2014,558.61,83.91,310.160004,36.804203
5/29/2014,557.02,85.44,313.779999,37.107765
5/30/2014,556.83,85.12,312.549988,37.659679
6/2/2014,550.9,84.53,308.839996,37.521706
6/3/2014,541.96,85.73,307.190002,37.061768
6/4/2014,541.68,86.7,306.779999,37.089359
6/5/2014,550.87,87.04,323.570007,37.908051
6/6/2014,553.29,86.81,329.670013,38.156414
6/9/2014,559.05,88.19,327.5,37.963245
6/10/2014,557.48,88.71,332.410004,37.816067
6/11/2014,555.78,88.35,335.200012,37.586094
6/12/2014,548.33,86.87,325.910004,37.328529
6/13/2014,548.74,85.92,326.269989,37.926445
6/16/2014,541.3,86.78,327.619995,38.174812
6/17/2014,540.04,86.67,325.619995,38.340393
6/18/2014,550.34,86.76,334.380005,38.312798
6/19/2014,551.87,86.46,327,38.184006
6/20/2014,553.32,85.57,324.200012,38.340393
6/23/2014,561.86,85.49,327.23999,38.625553
6/24/2014,561.53,84.98,324.160004,38.404781
6/25/2014,575.49,85.05,327.440002,38.662346
6/26/2014,572.85,85.56,325.690002,38.377186
6/27/2014,574.08,86.58,324.570007,38.864723
6/30/2014,572.13,87.47,324.779999,38.358791
7/1/2014,579.48,88.03,332.390015,38.515167
7/2/2014,579.15,87.99,332.850006,38.54277
7/3/2014,581.53,88.51,337.48999,38.450775
7/7/2014,579.07,90.33,333.549988,38.625553
7/8/2014,567.97,89.75,323.809998,38.432381
7/9/2014,572.93,89.79,329.970001,38.331196
7/10/2014,567.98,89.46,327.920013,38.349586
7/11/2014,576.01,89.63,346.200012,38.717537
7/14/2014,581.67,90.78,355.320007,38.763527
7/15/2014,581.58,89.72,354.440002,39.048698
7/16/2014,579.47,89.21,355.899994,40.548092
7/17/2014,570.59,87.62,352.450012,40.962036
7/18/2014,591.83,88.88,358.660004,41.109215
7/21/2014,586.25,88.42,359.76001,41.247192
7/22/2014,591.49,89.15,360.839996,41.237999
7/23/2014,592.72,91.48,358.140015,41.274796
7/24/2014,590.11,91.33,358.609985,40.842453
7/25/2014,585.8,91.93,324.01001,40.934441
7/28/2014,587.37,93.2,320.410004,40.446907
7/29/2014,582.41,92.6,320,40.373314
7/30/2014,584.21,92.38,322.51001,40.088154
7/31/2014,568.47,89.98,312.98999,39.701805
8/1/2014,562.97,90.48,307.059998,39.425846
8/4/2014,570.02,89.97,313.649994,39.894978
8/5/2014,561.98,89.53,312.320007,39.62822
8/6/2014,563.28,89.38,313.890015,39.315456
8/7/2014,560.28,89.37,311.450012,39.766201
8/8/2014,565.66,89.62,316.799988,39.738609
8/11/2014,564.77,90.8,318.329987,39.738609
8/12/2014,559.65,90.78,319.320007,40.032959
8/13/2014,571.64,91.98,326.279999,40.548092
8/14/2014,571.51,92.23,333.209991,40.72287
8/15/2014,570.34,92.68,333.630005,41.201199
8/18/2014,578.98,93.8,334.529999,41.495567
8/19/2014,583.65,95.09,335.130005,41.95837
8/20/2014,581.29,95.13,335.779999,41.606636
8/21/2014,580.18,95.14,332.910004,41.856556
8/22/2014,579.37,95.84,331.589996,41.791759
8/25/2014,577.03,96.05,334.019989,41.810272
8/26/2014,574.7,95.43,341.829987,41.66217
8/27/2014,567.88,96.61,343.179993,41.532585
8/28/2014,566.09,96.72,340.019989,41.54184
8/29/2014,568.47,96.96,339.040009,42.050938
9/2/2014,574.17,97.71,342.380005,41.736214
9/3/2014,574.78,93.59,339,41.615894
9/4/2014,578.8,92.81,345.950012,41.893581
9/5/2014,582.88,93.62,346.380005,42.495235
9/8/2014,586.5,93.04,342.339996,43.013584
9/9/2014,577.83,92.69,329.75,43.282009
9/10/2014,579.91,95.54,331.329987,43.35606
9/11/2014,578.17,95.95,330.519989,43.504154
9/12/2014,572.47,96.16,331.190002,43.226479
9/15/2014,569.97,96.13,323.890015,42.80069
9/16/2014,576.78,95.41,327.76001,43.282009
9/17/2014,581.57,96.09,324,43.05986
9/18/2014,586.05,96.29,325,43.207962
9/19/2014,592.82,95.5,331.320007,43.985481
9/22/2014,584.16,95.6,324.5,43.5597
9/23/2014,577.95,97.09,323.630005,43.096889
9/24/2014,584.77,96.25,328.209991,43.578213
9/25/2014,571.92,92.58,321.929993,42.615562
9/26/2014,573.94,95.3,323.209991,42.958046
9/29/2014,573.21,94.7,321.820007,42.985813
9/30/2014,574.2,95.3,322.440002,42.911755
10/1/2014,565.16,93.82,317.459991,42.485985
10/2/2014,566.96,94.5,318.410004,42.356384
10/3/2014,572.13,94.23,322.73999,42.661842
10/6/2014,574.19,94.23,322.200012,42.661842
10/7/2014,560.66,93.41,316.980011,42.143505
10/8/2014,569.37,95.35,322.700012,43.300526
10/9/2014,557.81,95.56,315.369995,42.439693
10/10/2014,541.51,95.28,311.390015,40.755066
10/13/2014,530.29,94.41,306.450012,40.403336
10/14/2014,535,93.41,308.309998,40.477386
10/15/2014,527.13,92.27,305.970001,40.005318
10/16/2014,521.64,91.05,302.859985,39.561016
10/17/2014,508.37,92.39,303.640015,40.384827
10/20/2014,517.99,94.37,306.209991,40.801342
10/21/2014,523.66,96.93,315.329987,41.54184
10/22/2014,529.8,97.42,312.970001,41.079033
10/23/2014,541.01,99.16,313.179993,41.671432
10/24/2014,536.83,99.53,287.059998,42.698868
10/27/2014,537.81,99.43,289.970001,42.495235
10/28/2014,545.9,100.97,295.589996,43.032089
10/29/2014,546.33,101.54,294.119995,43.15242
10/30/2014,547.3,101.2,299.070007,42.624813
10/31/2014,556.02,102.16,305.459991,43.457882
11/3/2014,552.18,103.48,305.720001,43.91143
11/4/2014,551.08,102.73,302.809998,44.031761
11/5/2014,542.93,102.97,296.519989,44.30019
11/6/2014,539.08,103.27,296.640015,45.077717
11/7/2014,538.05,103.56,299.859985,45.059204
11/10/2014,544.5,103.39,305.109985,45.253582
11/11/2014,547.28,104.22,312.01001,45.235065
11/12/2014,544.32,105.69,311.51001,45.151764
11/13/2014,542.4,107.18,316.480011,45.920025
11/14/2014,541.42,108.47,327.820007,45.892262
11/17/2014,533.58,108.29,323.049988,45.781189
11/18/2014,532.1,109.7,324.929993,45.399288
11/19/2014,534.05,108.94,326.540009,44.914928
11/20/2014,531.91,110.5,330.540009,45.362034
11/21/2014,534.56,110.65,332.630005,44.69138
11/24/2014,536.32,112.7,335.640015,44.328106
11/25/2014,538.12,111.72,335.040009,44.216328
11/26/2014,537.41,113.05,333.570007,44.477142